﻿Broker - Professionelle Kunden;;;;;
;;;;;
BNP Paribas S.A. (R0MUWSFPU8MPRO8K5P83);39.79%;71.08%;0%;100%;0%
DZ Bank AG (529900HNOAA1KXQJUQ27);28.70%;12.95%;0%;100%;0%
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);14.93%;10.91%;0%;100%;0%
Landesbank Hessen - Thüringen Girozentrale (DIZES5CFO5K3I5R58746);5.14%;1.01%;0%;100%;0%
HSBC Trinkaus & Burkhardt KGaA (JUNT405OW8OY5GN4DX16);3.44%;0.61%;0%;100%;0%
Kategorie von Finanzinstrumenten;Währungsderivate;;;;
Landesbank Hessen - Thüringen Girozentrale (DIZES5CFO5K3I5R58746);79.57%;63.64%;0%;100%;0%
DZ Bank AG (529900HNOAA1KXQJUQ27);14.49%;18.18%;0%;100%;0%
ODDO BHF SE (529900XLAZ15LYK8XK27);5.94%;18.18%;0%;100%;0%
Kategorie von Finanzinstrumenten;Aktienderivate;;;;
BNP Paribas S.A. (R0MUWSFPU8MPRO8K5P83);41.44%;84.35%;0%;100%;0%
DZ Bank AG (529900HNOAA1KXQJUQ27);25.60%;6.61%;0%;100%;0%
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);12.52%;5.28%;0%;100%;0%
M.M. Warburg & Co. KGaA (MZI1VDH2BQLFZGLQDO60);10.48%;2.39%;0%;100%;0%
ODDO BHF SE (529900XLAZ15LYK8XK27);3.58%;0.22%;0%;100%;0%
Kategorie von Finanzinstrumenten;verbriefte Derivate;;;;
DZ Bank AG (529900HNOAA1KXQJUQ27);100.00%;100.00%;0%;100%;0%
Kategorie von Finanzinstrumenten;Rohstoffderivate;;;;
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);89.04%;71.43%;0%;100%;0%
DekaBank (0W2PZJM8XOY22M4GG883);10.96%;28.57%;0%;100%;0%
Kategorie von Finanzinstrumenten;Börsengehandelte Produkte;;;;
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);90.91%;81.45%;0%;100%;0%
DekaBank (0W2PZJM8XOY22M4GG883);5.40%;14.72%;0%;100%;0%
M.M. Warburg & Co. KGaA (MZI1VDH2BQLFZGLQDO60);2.16%;2.29%;0%;100%;0%
DZ Bank AG (529900HNOAA1KXQJUQ27);1.44%;1.15%;0%;100%;0%
Stifel Europe Bank AG (529900MC68RTGHKI4F05);0.09%;0.38%;0%;100%;0%
* 6% der Transaktionen der Eigenkapitalinstrumente konnte aus technischen Gründen keinem Liquiditätsband zugewiesen werden;;;;;
